"","SA0100","DM","DMValue","stat","var","Value","ns","se","datestamp","wave","country","DMname","varname","Thema"
"1","AT","POP","ALL","Conditional mean","DA1000",277.37239615,2043,60.520670882,"29/04/16","Wave 1 (2010)","Austria","All","Total real assets","Main aggregates"
"2","AT","POP","ALL","Conditional median","DA1000",106.988,2043,7.4678752402,"02/01/13","Wave 1 (2010)","Austria","All","Total real assets","Main aggregates"
"3","AT","POP","ALL","Unconditional mean","DA1000",235.08624418,2380,51.512147334,"29/04/16","Wave 1 (2010)","Austria","All","Total real assets","Main aggregates"
"4","AT","POP","ALL","Fraction","DA1000i",0.8475473675,2380,0.0102368266,"02/01/13","Wave 1 (2010)","Austria","All","Has real assets","Main aggregates"
"5","AT","POP","ALL","Conditional mean","DA1110",258.07197562,1181,11.932536484,"29/04/16","Wave 1 (2010)","Austria","All","Value of household's main residence","Real assets"
"6","AT","POP","ALL","Conditional median","DA1110",200,1181,3.9375333555,"02/01/13","Wave 1 (2010)","Austria","All","Value of household's main residence","Real assets"
"7","AT","POP","ALL","Unconditional mean","DA1110",123.15359166,2380,7.0885021906,"29/04/16","Wave 1 (2010)","Austria","All","Value of household's main residence","Real assets"
"8","AT","POP","ALL","Fraction","DA1110i",0.4772063738,2380,0.0133518974,"02/01/13","Wave 1 (2010)","Austria","All","Has ownership of the main residence","Real assets"
"9","AT","POP","ALL","Conditional mean","DA1120",227.92861902,294,50.858842363,"29/04/16","Wave 1 (2010)","Austria","All","Value of other real estate property","Real assets"
"10","AT","POP","ALL","Conditional median","DA1120",94.0278,294,11.776213506,"02/01/13","Wave 1 (2010)","Austria","All","Value of other real estate property","Real assets"
"11","AT","POP","ALL","Unconditional mean","DA1120",30.629354326,2380,7.1445029383,"29/04/16","Wave 1 (2010)","Austria","All","Value of other real estate property","Real assets"
"12","AT","POP","ALL","Fraction","DA1120i",0.1343813447,2380,0.0095402764,"02/01/13","Wave 1 (2010)","Austria","All","Has other real estate property","Real assets"
"13","AT","POP","ALL","Conditional mean","DA1130",13.087932418,1825.8,1.1429495327,"29/04/16","Wave 1 (2010)","Austria","All","Value of household's vehicles","Real assets"
"14","AT","POP","ALL","Conditional median","DA1130",8,1825.8,0.25708324152,"02/01/13","Wave 1 (2010)","Austria","All","Value of household's vehicles","Real assets"
"15","AT","POP","ALL","Unconditional mean","DA1130",9.8043625932,2380,0.87178398317,"29/04/16","Wave 1 (2010)","Austria","All","Value of household's vehicles","Real assets"
"16","AT","POP","ALL","Fraction","DA1130i",0.749111498,2380,0.0120440672,"02/01/13","Wave 1 (2010)","Austria","All","Has vehicles
","Real assets"
"17","AT","POP","ALL","Conditional mean","DA1131",12.834641445,529.8,1.991833143,"29/04/16","Wave 1 (2010)","Austria","All","Valuables ","Real assets"
"18","AT","POP","ALL","Conditional median","DA1131",3.9088,529.8,0.60666009472,"02/01/13","Wave 1 (2010)","Austria","All","Valuables ","Real assets"
"19","AT","POP","ALL","Unconditional mean","DA1131",3.0279865604,2380,0.49277036247,"29/04/16","Wave 1 (2010)","Austria","All","Valuables ","Real assets"
"20","AT","POP","ALL","Fraction","DA1131i",0.2359481833,2380,0.0128583759,"02/01/13","Wave 1 (2010)","Austria","All","Has valuables","Real assets"
"21","AT","POP","ALL","Conditional mean","DA1140",731.4251074,215,511.39287555,"29/04/16","Wave 1 (2010)","Austria","All","Value of self-employment businesses","Real assets"
"22","AT","POP","ALL","Conditional median","DA1140",180.6034,215,89.760014014,"02/01/13","Wave 1 (2010)","Austria","All","Value of self-employment businesses","Real assets"
"23","AT","POP","ALL","Unconditional mean","DA1140",68.470949047,2380,48.507643183,"29/04/16","Wave 1 (2010)","Austria","All","Value of self-employment businesses","Real assets"
"24","AT","POP","ALL","Fraction","DA1140i",0.093613069,2380,0.0076771228,"02/01/13","Wave 1 (2010)","Austria","All","Has self-employment business wealth","Real assets"
"25","AT","POP","ALL","Conditional mean","DA1400",294.78520246,1267,17.534351548,"29/04/16","Wave 1 (2010)","Austria","All","Real estate","Real assets"
"26","AT","POP","ALL","Conditional median","DA1400",200,1267,3.1395291583,"02/01/13","Wave 1 (2010)","Austria","All","Real estate","Real assets"
"27","AT","POP","ALL","Unconditional mean","DA1400",153.78294598,2380,10.114374552,"29/04/16","Wave 1 (2010)","Austria","All","Real estate","Real assets"
"28","AT","POP","ALL","Fraction","DA1400i",0.5216779699,2380,0.013465507,"02/01/13","Wave 1 (2010)","Austria","All","Has real estate wealth","Real assets"
"29","AT","POP","ALL","Conditional mean","DA1500",16.065099212,1928,1.3411613453,"29/04/16","Wave 1 (2010)","Austria","All","Vehicles and valuables","Real assets"
"30","AT","POP","ALL","Conditional median","DA1500",8.5702,1928,0.5386757963,"02/01/13","Wave 1 (2010)","Austria","All","Vehicles and valuables","Real assets"
"31","AT","POP","ALL","Unconditional mean","DA1500",12.832349154,2380,1.0923668336,"29/04/16","Wave 1 (2010)","Austria","All","Vehicles and valuables","Real assets"
"32","AT","POP","ALL","Fraction","DA1500i",0.7987601433,2380,0.0112805641,"02/01/13","Wave 1 (2010)","Austria","All","Has vehicles or valuables","Real assets"
"33","AT","POP","ALL","Conditional mean","DA2100",46.926381747,2368.4,6.6831052014,"29/04/16","Wave 1 (2010)","Austria","All","Total financial assets","Main aggregates"
"34","AT","POP","ALL","Conditional median","DA2100",13.4694,2368.4,0.85901774361,"02/01/13","Wave 1 (2010)","Austria","All","Total financial assets","Main aggregates"
