"","SA0100","DM","DMValue","stat","var","Value","ns","se","datestamp","wave","country","DMname","varname","Thema"
"1","AT","POP","Inequality_index","Atkinson-Index","DN3001",0.793,2380,0.0310002624,"09/12/19","Wave 1 (2010)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"2","AT","POP","Inequality_index","Gini","DN3001",0.762,2380,0.0404416238,"09/12/19","Wave 1 (2010)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"3","AT","POP","Inequality_ratio","P80/P20 ratio","DN3001",51.2,2380,6.357429622,"09/12/19","Wave 1 (2010)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"4","AT","POP","Inequality_ratio","P90/P50 ratio","DN3001",7.1,2380,1.0101795878,"09/12/19","Wave 1 (2010)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"5","AT","POP","Inequality_index","Pietra-Index","DN3001",0.572,2380,0.0367693242,"09/12/19","Wave 1 (2010)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"6","AT","POP","Inequality_share","Share P50 of P90","DN3001",36.1,2380,5.4105061188,"09/12/19","Wave 1 (2010)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"7","AT","POP","Inequality_share","Share Top 10%","DN3001",61.1,2380,6.1697688452,"09/12/19","Wave 1 (2010)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"8","AT","POP","Inequality_share","Share Top 5%","DN3001",47.6,2380,7.6819505276,"09/12/19","Wave 1 (2010)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"9","AT","POP","Inequality_index","Theil-Index","DN3001",1.223,2380,0.250480416,"09/12/19","Wave 1 (2010)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"10","BE","POP","Inequality_index","Atkinson-Index","DN3001",0.662,2327,0.015908002,"09/12/19","Wave 1 (2010)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"11","BE","POP","Inequality_index","Gini","DN3001",0.608,2327,0.0106860494,"09/12/19","Wave 1 (2010)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"12","BE","POP","Inequality_ratio","P80/P20 ratio","DN3001",26.9,2327,6.6341142887,"09/12/19","Wave 1 (2010)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"13","BE","POP","Inequality_ratio","P90/P50 ratio","DN3001",3.4,2327,0.1812351628,"09/12/19","Wave 1 (2010)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"14","BE","POP","Inequality_index","Pietra-Index","DN3001",0.436,2327,0.0087261292,"09/12/19","Wave 1 (2010)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"15","BE","POP","Inequality_share","Share P50 of P90","DN3001",45.9,2327,1.0918511788,"09/12/19","Wave 1 (2010)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"16","BE","POP","Inequality_share","Share Top 10%","DN3001",44,2327,1.356226695,"09/12/19","Wave 1 (2010)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"17","BE","POP","Inequality_share","Share Top 5%","DN3001",31.3,2327,1.421144699,"09/12/19","Wave 1 (2010)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"18","BE","POP","Inequality_index","Theil-Index","DN3001",0.687,2327,0.032823754,"09/12/19","Wave 1 (2010)","Belgium","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"19","CY","POP","Inequality_index","Atkinson-Index","DN3001",0.663,1237,0.024628934,"09/12/19","Wave 1 (2010)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"20","CY","POP","Inequality_index","Gini","DN3001",0.697,1237,0.0193652145,"09/12/19","Wave 1 (2010)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"21","CY","POP","Inequality_ratio","P80/P20 ratio","DN3001",12.9,1237,2.1666067924,"09/12/19","Wave 1 (2010)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"22","CY","POP","Inequality_ratio","P90/P50 ratio","DN3001",5.5,1237,0.6621728401,"09/12/19","Wave 1 (2010)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"23","CY","POP","Inequality_index","Pietra-Index","DN3001",0.526,1237,0.0181827321,"09/12/19","Wave 1 (2010)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"24","CY","POP","Inequality_share","Share P50 of P90","DN3001",35.9,1237,2.3687889056,"09/12/19","Wave 1 (2010)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"25","CY","POP","Inequality_share","Share Top 10%","DN3001",56.7,1237,2.9000359984,"09/12/19","Wave 1 (2010)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"26","CY","POP","Inequality_share","Share Top 5%","DN3001",42.5,1237,3.4045827442,"09/12/19","Wave 1 (2010)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"27","CY","POP","Inequality_index","Theil-Index","DN3001",0.991,1237,0.0966428604,"09/12/19","Wave 1 (2010)","Cyprus","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"28","DE","POP","Inequality_index","Atkinson-Index","DN3001",0.786,3565,0.0148862507,"09/12/19","Wave 1 (2010)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
